2603,2603,,2603,,"BASE, 7 PIN CERAMIC US",,B,,INSULEX,15,,2.857142857,,,0.1,0,276,25,2603~2603~~~2603,15
2605,2606,,2605,,"BASE, 8 PIN, CERAMIC US",,,,INSULEX,2,R3C9,2.857142857,,,0.1,0,158,1,2606~2605~~~2605,2
28D7,,CV945,28D7,945,DBL TETRODE,,,J,Sylvania,22,R1C8,7.971428571,28.57142857,0,0.279,0,37,47,~28D7~CV945~~28D7,22
28D7,,CV945,28D7,945,DBL TETRODE,,,J,Teonix,25,R1C8,7.971428571,28.57142857,0,0.279,0,37,47,~28D7.T~CV945~~28D7,25
2A5,,,,,,,,,Arcturus,1,,,,0,,,266,0,~2A5~~~,1
2A5,,,,,v,,,,Ken-Rad,1,,,,0,,,180,0,~2A5~~~,1
2A6,,,,,v,,,,RCA,1,,,,0,,,279,0,~2A6~~~,1
2A7,,,,,v,,,,Ken-Rad,1,,,,0,,,279,0,~2A7~~~,1
2B22,,CV2931,,2931,VALVE,00-1880847,,,GE,2,TR,198.5714286,528.5714286,0,6.95,13.9,,2,~2B22~CV2931~00-1880847~,2
2C26A,,CV1759,,1759,TRIODE,00-8920614,,,,11,R4C1,7.428571429,,5.5575,0.26,2.86,223,11,~2C26A~CV1759~00-8920614~,11
2C42,,CV2932,TD3-12,2932,,00-1880856,,,GE,56,R2C7,84.28571429,400,0,2.95,165.2,90,58,~2C42~CV2932~00-1880856~TD3-12,56
2C53,,CV3559,2C53,3559,TRIODE,,,J,Chelmer,1,R1C9,,114.0350877,0,6.5,0,41,5,~2C53.C~CV3559~~2C53,1
2C53,,CV3559,2C53,3559,TRIODE,,,J,GE,4,R1C9,,114.0350877,0,6.5,0,41,5,~2C53~CV3559~~2C53,4
2D21,PL2D21,CV797,,,v,EN91,,J,RCA,1,R5C7,6.085714286,9.571428571,16.45028571,0.213,0,261,1,PL2D21~2D21~CV797~EN91~,1
2D21,PL5727,CV797,,,USED - See Also PL25727 + PL2D21,EN91,,J,RCA,5,R5C7,6.085714286,9.571428571,10.28142857,0.213,0,261,5,PL5727~2D21~CV797~EN91~,5
2K25,,,,,v,,,,Raytheon,5,R3C10,304.2857143,428.5714286,0,10.65,0,162,25,~2K25.R~~~,5
2K25,,,,,v,,,,United,1,R3C10,304.2857143,428.5714286,0,10.65,0,162,25,~2K25.U~~~,1
2K25,,,,,v,,,,United,25,R3C10,304.2857143,428.5714286,0,10.65,0,162,25,~2K25~~~,25
2X2-879,,,,,,,,,KEN-RAD,9,R5C2,14.28571429,28.57142857,,0.5,0,232,9,~2X2-879~~~,9
2X2-879,,,,,,,,,Rogers,10,R5C2,14.28571429,28.57142857,0,0.5,0,232,9,~2x2.R-879~~~,10
2X2/879,,,,,,,,,National,22,R5C2,14.28571429,28.57142857,0,0.5,0,232,13,~2X2/879~~~,22
2X2/879,,CV3746,"879,CV5",3746,RECTIFIER CV597 (Bulk 205),,,J,various,83,MOT,14.28571429,29.28571429,0,0.5,0,205,75,"~2X2/A~CV3746~~897, CV5",83
2X2/879,,CV3748,2B21,3748,,,,,RCA,11,R5C2,5.714285714,28.57142857,0,0.2,0,232,1,~2X2/879~CV3748~~2B21,11
30,,,,,,,,,RCA,1,,,,0,,,266,0,~30~~~,1
3048,,,7105,,,,,,EEV,1,R5C4,,,,0,0,242,1,~3048~~~7105,1
30AE3,PY88,,,,,,,,TEERAD,2,R5C6,2.857142857,11.42857143,,0.1,0,258,2,PY88~30AE3~~~,2
30AE3,PY88,,,,v,,,,Tesa,7,R5C6,2.857142857,11.42857143,0,0.1,0,258,2,PY88.T~30AE3~~~,7
30L15,,,,,,,,195,EDISWAN,12,R1C4,7.571428571,,5.664375,0.265,2.65,18,12,~30L15~~~,12
313,T4D,CV1078,D1,1078,v,,,J,Mazda,43,,7.6,,0,0.266,0,263,3,T4D~313~CV1078~~D1,43
313,T4D,CV1078,D1,1078,v,,,J,Zaerix,1,,7.6,,0,0.266,0,263,3,T4D.Z~313~CV1078~~D1,1
31A3*,UY41,,U142/U40,,v,,,,Philips,15,R1C7,10,17.14285714,0,0.35,0,31,21,UY41~31A3*~~~U142/U40,15
31A3*,UY41,,U142/U40,,v,,,,Pope,6,R1C7,10,17.14285714,0,0.35,0,31,21,UY41.P~31A3*~~~U142/U40,6
32,,,,,V,,,,Brimar,1,,,,0,,,279,0,~32~~~,1
34,,,,,v,,,,Arcturus,1,,,,0,,,279,0,~34~~~,1
34,,,,,v,,,,RCA,1,,,,0,,,279,0,"~34,R~~~",1
34,,,,,v,,,,Sylvania,1,,,,0,,,279,0,~34.S~~~,1
35,,,,,,,,,RCA,2,,,,0,,,266,0,~35~~~,2
374,,CV187,,187,v,,,,NB,5,,,,0,,,264,0,~374~CV187~~,5
376,,CV1071,5U4,1071,v,,,J,CHELMER,1,R5C7,14.28571429,8.571428571,0,0.5,0,263,1,~376~CV1071~~5U4,1
3885?,E92CC,,,,,,,,PHILIPS,2,R1C9,11.28571429,51.42857143,9.875,0.395,0.79,45,2,E92CC~3885?~~~,2
391,,,VR150/30,,,,,,Zaerix,1,,,,0,,,229,0,~391~~~VR150/30,1
391*,,,VR150/30,,,,,,NB,3,,,,0,,,229,0,~391*~~~VR150/30,3
398,STV280-4,CV1068,STV280-4,1068,v,,,,,7,R5C1,34.14285714,,0,1.195,0,226,5,STV280-4~398~CV1068~~STV280-4,7
3A4*,DL93,CV2300,,2300,,,,,RCA,12,R1C2,6.828571429,25.71428571,,0.239,0,10,17,DL93~3A4*~CV2300~~,12
3A5,,,,,,,,,RCA,10,,12.85714286,27.14285714,,0.45,0,10,11,~3A5~~~,10
3AMP1,DG7-32,CV243,CV2431,243,"CRT 3"" OSCILLOSCOPE 7cm Green",,,EV,NB,31,NZPO,82.85714286,,0,2.9,0,168,5,DG7-32~3AMP1~CV243~~CV2431,31
3AP!,,,,,CRT,,,,,1,Bulk,,,0,,,231,1,~3AP!~~~,1
3AZP31,,CV8108,,8108,CRT,99-0373318,,,,1,Bulk-TR,42.85714286,,0,1.5,1.5,237,1,~3AZP31~CV8108~99-0373318~,1
3B29W,,CV3689,,3689,,00-0603450,,,CETRON,13,R4C10,42.85714286,160,32.0625,1.5,15,170,13,~3B29W~CV3689~00-0603450~,13
3C4,DL96,,1P1/N25,,v,,,,Brimar,2,TVNZ,7.142857143,,0,0.25,4.5,214,100,DL96.B~3C4~~~1P1/N25,2
3C4,DL96,,1P1/N25,,v,,,,Ediswan,3,TVNZ,7.142857143,,0,0.25,4.5,214,100,DL96.E~3C4~~~1P1/N25,3
3C4,DL96,,1P1/N25,,v,,,,Philips,71,TVNZ,7.142857143,,0,0.25,4.5,214,100,DL96.P~3C4~~~1P1/N25,71
3C4,DL96,,1P1/N25,,v,,,,Pope,36,TVNZ,7.142857143,,0,0.25,4.5,214,100,DL96~3C4~~~1P1/N25,36
3C4,DL96*,,1P1/N25,,,,,197,TELEFUNKEN,18,R1C2,7.142857143,,,0.25,0,10,18,DL96*~3C4~~~1P1/N25,18
3CX3000F,,,8239,, RF Power Tetrode UHF (Bulk 229),,,208,EIMAC,8,BULK,857.1428571,1885.714286,,30,0,229,8,~3CX3000F~~~8239,8
3D21A,,CV2659,,2659,v,,,,STC,1,R2C2,84.28571429,214.2857143,0,2.95,0,62,1,~3D21A~CV2659~~,1
3D6/1299,DL29*,CV815,VT-185/1,815,1299,,,,NAT-UNION,1,R5C4,13.31428571,22.85714286,,0.466,0,243,1,DL29*~3D6/1299~CV815~~VT-185/1,1
3DP1A,,CV816,,816,CRT,00-1704576,,,,6,Bulk-TR,32.85714286,228.5714286,0,1.15,6.9,237,6,~3DP1A~CV816~00-1704576~,6
3E29,QQV5-P10,CV3599,829A,3599,DB TETRODE,00-1143834,,,RCA,11,R3C5,22.8,177.1428571,0,0.798,16.758,135,11,QQV5-P10~3E29~CV3599~00-1143834~829A,11
3N346D,,,,,,,,,NB,1,R2C2,,,,0,0,57,1,~3N346D~~~,1
3Q4,DL95,CV818,N18,818,,,,,GEC,1,R4C10,9.114285714,14.28571429,,0.319,0,171,1,DL95~3Q4~CV818~~N18,1
3Q4*,DL95,CV818,N18,818,,,,,RCA,7,R1C2,9.114285714,14.28571429,,0.319,0,10,7,DL95~3Q4*~CV818~~N18,7
3S4,,CV820,,,Pentode ? 1.5V Filiament B7G,,B7G,,NB,51,,,,11,,,236,0,~3S4~CV820~~,51
3TF4,,,3TFV4,,FILIAMENT REGULATOR,,,EV,AMPERITE,55,R3C2,5.714285714,,,0.2,0,117,55,~3TF4~~~3TFV4,55
3V4,,,,,,,,,BRIMAR,1,R2C2,,9.964912281,,0.568,0,57,1,~3V4~~~,1
4-65A,QY3-65,CV1905,QB/3200,1905,Tetrode,,,J,EIMAC,2,J  616,152,,,5.32,0,228,,QY3-65~4-65A~CV1905~~QB/3200,2
4003A,,CV2734,,2734,BARETTER 4003A,99-0002734,,,,11,TR,5.714285714,,0,0.2,2.2,256,11,~4003A~CV2734~99-0002734~,11
407A,,,,,,00-8000524,B9A,,WE,4,TR,8.571428571,23.85714286,7.5,0.3,1.2,257,4,~407A~~00-8000524~,4
4120AA,,CV536,,536,Balast Lamp,,,,STC,8,R5C5,,,0,0,0,248,8,~4120AA~CV536~~,8
4121A,,,,,BALIST LAMP,,,J,STC,14,R5C5,,,,0,0,248,14,~4121A~~~,14
4121AB,,,,,,,,,STC,10,R5C5,,,,0,0,248,10,~4121AB~~~,10
418A,,,,,NEEDS MAGNOVAL BASE,00-6859026,,,,2,TR,91.2,,79.8,3.192,6.384,268,2,~418A~~00-6859026~,2
419,,,,,,00-7545316,WIRE,,ANTON,3,TR,14.28571429,,12.5,0.5,1.5,268,3,~419~~00-7545316~,3
4242A,,CV25,,25, (Bulk 216),,,,NB,5,R5C4,28.57142857,,,1,0,206,5,~4242A~CV25~~,5
429,0D3,CV216,85A2,216,Not sure aboyt equivalent shown here,,,,RCA,59,,17.14285714,22.14285714,0,0.6,0,204,1,0D3~429~CV216~RCA~85A2?,59
4313C,,CV75,4313C,75,REGULATOR,,4PIN,,STC,1,BELL,11.42857143,,0,0.4,0,243,1,~4313C~CV75~~4313C,1
4328A,,CV2619,,2619,,,,,ITT,16,R1C3,,,,0,0,12,16,~4328A~CV2619~~,16
4371/01,,,4371/01,,SURGE ARRESTOR,,,J,PHILIPS,18,R1C9,,,,0,0,42,18,~4371/01~~~4371/01,18
4390,A321,,A321,,,,,,PHILIPS,1,R1C4,,,,0,0,18,1,A321~4390~~~A321,1
43IU,IW4/350,CV1569,R42,1569,RECTIFIER,,,J,UK,18,R1C3,15.2,,,0.532,0,12,18,IW4/350~43IU~CV1569~~R42,18
44IU,VU-39,CV1039,10E/9600,1039,v,,,J,Ken-Rad,27,R4C5,7.142857143,,0,0.25,0,22,7,VU-39~44IU~CV1039~~10E/9600,27
44IU,VU-39,CV1039,10E/9600,1039,v,,,J,NB,5,R4C5,7.142857143,,0,0.25,0,16,7,VU-39.N~44IU~CV1039~~44IU,5
44IU,VU-39,CV1039,44IU,1039,v,,,J,,1,R4C5,7.142857143,,0,0.25,0,197,7,VU-39~44IU~CV1039~~44IU,1
45,,,,,v,,,,RCA,2,,,,0,,,279,0,~45~~~,2
450TL,,CV5017,450TL,5017,POWER TRIODE - 450Watts anode disipation ?,450TL,,Transmiting,EIMAC,19,MOT,228.5714286,1071.428571,0,8,0,204,4,~450TL~CV5017~~450TL,19
45B5,UL84,,,,,,,,PHILIPS,1,R1C6,6.828571429,17.14285714,,0.239,0,27,1,UL84~45B5~~~,1
4652,,,8042,,,,,,RCA,5,,157.1428571,94.28571429,,5.5,0,242,5,~4652~~~8042,5
4652/804,,,8042,,,,,,RCA,4,R5C4,157.1428571,94.28571429,,5.5,0,242,5,~4652/804~~~8042,4
47,,,,,v,,,,RCA,1,,,,0,,,279,0,~47~~~,1
4B1,,,,,Retainer,00-5198675,,,,48,Bulk-TR,14.28571429,,0,0.5,24,238,48,~4B1~~00-5198675~,48
4B32,,CV2518,,2518, (Bulk 209),,,,United,30,BULK,100,91.42857143,0,3.5,0,209,30,~4B32~CV2518~UNITED~,30
4B32,RR3-1250,CV2518,GXU2,2518, (Bulk 201),,,,Mullard,48,BULK,100,91.42857143,0,3.5,0,201,30,RR3-1250~4B32~CV2518~MUL~GXU2,48
4B32,RR3-1250,CV2518,GXU2,2518, (Bulk 202),,,,Mullard,32,BULK,100,91.42857143,0,3.5,0,202,30,RR3-1250~MULLARD~4B32~CV2518~~GXU2,32
4B32,RR3-1250,CV2518,GXU2,2518, (Bulk 220),,,,NB,88,BULK,100,91.42857143,0,3.5,0,220,30,RR3-1250~NB~4B32~CV2518~~GXU2,88
4B32,RR3-1250,CV2518,GXU2,2518, (Bulk 220),,,,Toshiba,1,BULK,100,91.42857143,0,3.5,0,220,30,RR3-1250~TOS~4B32~CV2518~~GXU2,1
4B32,RR3-1250,CV2518,GXU2,2518, (Bulk 224),,,,NB,40,BULK,100,91.42857143,0,3.5,0,224,30,RR3-1250~4B32~CV2518~NB~GXU2,40
4B32,RR3-1250,CV2518,GXU2,2518,10 KV 2.5Amp POWER RECTIFIER,,,,EEV,2,,100,91.42857143,0,3.5,0,62,50,RR3-1250~4B32~CV2518~~GXU2,2
4B32,RR3-1250,CV2518,GXU2,2518,Rectifier,,,,Cetron,2,BULK,100,91.42857143,0,3.5,0,62,30,RR3-1250.C~4B32~CV2518~~GXU2,2
4B32,RR3-1250,CV2518,GXU2,2518,Rectifier,,,,EEV,4,BULK,100,91.42857143,0,3.5,0,3,30,RR3-1250.E~4B32~CV2518~~GXU2,4
4CQ5,,,,,,,,,,15,R1C6,,,,0,0,27,15,~4CQ5~~~,15
4CX250B,RE025AX,CV8973,7203,8973,"Beam Power Tetrode, AMPEREX, (fully guaranteed)",,B8F,,AMPEREX,1,Ex-Indent,128.5714286,257.1428571,210.8503704,4.5,36,275,5,RE025AX~4CX250B/A~CV8973~~7203,1
4CX250B,RE025AX,CV8973,7203,8973,"Beam Power Tetrode, AMPEREX, (fully guaranteed)",,B8F,,AMPEREX,2,Ex-Indent,128.5714286,257.1428571,210.8503704,4.5,36,275,5,RE025AX.A~4CX250B/A~CV8973~~7203,2
4CX250B,RE025AX,CV8973,7203,8973,"Beam Power Tetrode, AMPEREX, (fully guaranteed)",,B8F,,RCA,1,Ex-Indent,128.5714286,257.1428571,217.0518519,4.5,36,275,1,RE025AX~4CX250B/R~CV8973~~7203,1
4FY5*,PC97,,,,,,,,BRIMAR,43,R1C4,3.428571429,,,0.12,0,18,43,PC97~4FY5*~~~,43
4G63A,,,,,v,,,,Toshiba,9,R1C10,,,0,0,0,48,9,~4G63A~~~,9
4GK5,,,,,v,,,,Bell,29,WE,7.6,11.6,0,0.266,7.714,39,29,~4GK5~~~,29
4GK5,,,,,v,,,,CEI,3,WE,7.6,11.6,0,0.266,7.714,39,29,~4GK5.C~~~,3
4GK5,,,,,v,,,,National,51,WE,7.6,11.6,0,0.266,7.714,39,29,~4GK5.N~~~,51
4GK5,,,,,v,,,,RCA,7,WE,7.6,11.6,0,0.266,7.714,39,29,~4GK5.R~~~,7
4GK5,,,,,v,,,,Tesa,1,WE,7.6,11.6,0,0.266,7.714,39,29,~4GK5.T~~~,1
4HA5,PC900,,4HM5,,,,,197,TEONIX,10,R5C7,5.314285714,8,3.97575,0.186,1.86,262,10,PC900~4HA5~~~4HM5,10
50BM8,UCL82,,,,,,,,PHILIPS,1,R2C2,3.028571429,5.914285714,,0.106,0,57,1,UCL82~50BM8~~~,1
526,,,75TH,,,,,,EMIAC,4,,,236.8421053,0,13.5,0,264,2,~526~~~75TH,4
5392,991,,,,,,,J,Philips,5,R5C4,,7.894736842,0,0.45,0,244,24,991.P~5392~~~,5
5392,991,,,,,,,J,RCA,19,R5C4,,7.894736842,0,0.45,0,244,24,991~5392~~~,19
547,61SPT,CV5081,61SPT,5081,PENTODE,,,J,Cossor,4,R1C9,,,0,0,0,41,4,61SPT~547~CV5081~~61SPT,4
5636,EF730*,CV3928,,3928,PENTODE,00-7026422,WIRES,,Raytheon,7,TR,15.71428571,35.71428571,0,0.55,3.85,275,7,EF730*~5636~CV3928~00-7026422~,7
5636,EF730*,CV3928,,3928,PENTODE,00-7026422,WIRES,,Raytheon,11,TR,15.71428571,35.71428571,0,0.55,3.85,275,7,EF730*.R~5636~CV3928~00-7026422~,11
5642,,,154-0051,,"Tube for Tecktronics Scopes 543, 546, 547, 561, 564, 585, etc.",00-2305231,,,Sylvania,14,TR,36.11428571,34.28571429,27.018,1.264,17.696,2,14,~5642~~00-2305231~154-0051,14
5642,DY70,CV2241,5642,2241,GAMATRON - Rectifier,,WIRE,197,H&K,33,R5C7,36.11428571,34.28571429,20.52,1.264,41.712,260,33,DY70~5642~CV2241~~5642,33
5644,,CV3987,5644,3987,V REGULATOR,00-2620184,WIRES,,RAYTHEON,55,TR,5.714285714,100,4.275,0.2,11,235,55,~5644~CV3987~00-2620184~5644,55
5645,,,,,,00-1895928,,,,4,TR,8.571428571,,0,0.3,1.2,263,4,~5645~~00-1895928~,4
5651,0D3,CV449,F147,449,,,,,RCA,38,R1C2,17.14285714,12.85714286,0,0.6,0,230,10,0D3~5651~CV449~~F147,38
5651,QS1209,CV449,85A2,449,,,,J,EEV,33,,17.14285714,12.85714286,,0.6,0,77,2,QS1209~5651~CV449~~85A2,33
5651,QS1209,CV449,85A2,449,v,,,J,EEV,1,,17.14285714,12.85714286,0,0.6,0,77,2,QS1209.E~5651~CV449~~85A2,1
5651,QS1209,CV449,85A2,449,v,,,J,Philips,1,,17.14285714,12.85714286,0,0.6,0,77,2,QS1209.p~5651~CV449~~85A2,1
5651,QS1209,CV449,85A2,449,v,,,J,Philips,8,,17.14285714,12.85714286,0,0.6,0,77,2,QS1209.P~5651~CV449~~85A2,8
5651A,QS1209,CV449,85A2,449,,,,J,RCA,35,R2C5,17.14285714,19.28571429,,0.6,0,77,35,QS1209~5651A~CV449~~85A2,35
5651A,QS1209,CV449,85A2,449,v,,,J,Haltron,4,R2C5,17.14285714,19.28571429,0,0.6,0,77,35,QS1209.H~5651A~CV449~~85A2,4
5651A,QS1209,CV449,85A2,449,v,,,J,RCA,1,R2C5,17.14285714,19.28571429,0,0.6,0,77,35,QS1209.R~5651A~CV449~~85A2,1
5651A,QS1209,CV449,85A2,449,v,,,J,Siemens,56,R2C5,17.14285714,19.28571429,0,0.6,0,77,35,QS1209.s~5651A~CV449~~85A2,56
5651A,QS1209,CV449,85A2,449,v,,,J,Sylvania,1,R2C5,17.14285714,19.28571429,0,0.6,0,77,35,QS1209.S~5651A~CV449~~85A2,1
5651A,QS1209,CV449,85A2*,449,,,,J,MULLARD,126,R2C5,17.14285714,19.28571429,,0.6,0,77,1,QS1209~5651A~CV449~~85A2*,126
5651A,QS1209,CV449,85A2*,449,Stabiliser,,,J,United,5,R2C5,17.14285714,19.28571429,0,0.6,0,77,1,QS1209.U~5651A~CV449~~85A2*,5
5651A,QS1209,CV449,85A2*,449,v,,,J,MULLARD,36,R2C5,17.14285714,19.28571429,0,0.6,0,77,1,QS1209.M~5651A~CV449~~85A2*,36
5651A,QS1209,CV449,85A2*,449,v,,,J,NB,2,R2C5,17.14285714,19.28571429,0,0.6,0,77,1,QS1209.N~5651A~CV449~~85A2*,2
5651A,QS1209,CV449,85A2*,449,v,,,J,Scoba,5,R2C5,17.14285714,19.28571429,0,0.6,0,77,1,QS1209.S~5651A~CV449~~85A2*,5
5654,,CV4010,6AK5W,4010,P,,,,QTL,69,R3C3,5.714285714,13.57142857,,0.2,0,126,69,~5654~CV4010~~6AK5W,69
5670,,CV4013,2C51,4013,,,,192,WE,5,R3C7,9.285714286,15,9.61875,0.325,5.85,148,12,~5670~CV4013~~2C51,5
5670,,CV4013,6185,4013,DBL DIODE,,,EV,RCA,7,R3C7,12.85714286,15,,0.45,0,148,9,~5670~CV4013~~6185,7
5670*,,CV4013,2C51,4013,DB TETRODE,00-1667651,B9A,,Standard,7,TR,2.142857143,15,1.875,0.075,0.15,148,2,~5670*~CV4013~00-1667651~2C51,7
5672,,,,,v,,,197,RCA,5,R3C7,7.6,25.71428571,0,0.266,0,148,3,~5672~~~,5
5672,,,DL620,,v,,,197,Mullard,3,R3C7,7.6,25.71428571,0,0.266,0,148,3,~5672.M~~~DL620,3
57,,,,,v,,,,RCA,1,,,,0,,,279,0,~57~~~,1
5718,EC71,CV3930,,3930,TRIODE,,,J,RCA,8,R1C9,17.57142857,41.42857143,0,0.615,0,41,8,EC71~5718~CV3930~~,8
5719*,,CV4008,,4008,TRIODE,00-2280636,WIRE,,Sylvania,30,TR,16.71428571,39.28571429,12.504375,0.585,17.55,223,30,~5719*~CV4008~00-2280636~,30
5722,,,5722,,DIODE,00-2305329,B7G,,,3,TR,42.85714286,33.57142857,37.5,1.5,4.5,263,3,~5722~~00-2305329~5722,3
5725,M8196,CV4011,6AS6W,4011,v,,,192,GE,13,R5C3,,9.649122807,0,0.55,0,237,13,M8196~5725~CV4011~~6AS6W,13
5725,M8196,CV4011,6AS6W,4011,v,,,192,RCA,1,R5C3,,9.649122807,0,0.55,0,237,13,M8196.R~5725~CV4011~~6AS6W,1
5744WA,,,5744WA,,TRIODE,00-2620203,WIRES,,Westinghou,13,TR,8.571428571,57.14285714,0,0.3,3,259,10,~5744WA~~00-2620203~5744WA,13
5763,QE03-10,CV2129,5763,2129,,,,J,RCA,258,R4C5,19,17.85714286,,0.665,0,199,69,QE03-10~5763~CV2129~~5763,258
5763,QE03/10,CV2129,,2129,,,,,PHILIPS,5,R4C5,18.57142857,17.85714286,,0.65,0,199,1,QE03/10~5763~CV2129~~,5
5763*,QE03-10,CV2129,5763,2129,,,,,WESTINGHOU,1,R4C5,18.57142857,17.85714286,,0.65,0,199,1,QE03-10~5763*~CV2129~~5763,1
578,19H5,CV490,VX6021,490, (Bulk 215),99-0000490,,,ITT,23,TR,75.02857143,,0,2.626,42.016,215,16,19H5~ITT~578~CV490~99-0000490~VX6021,23
578,19H5,CV490,VX6021,490, (Bulk 219),99-0000490,,,STC,30,TR,75.02857143,,0,2.626,42.016,219,16,19H5~578~CV490~STC~VX6021,30
578,19H5,CV490,VX6021,490, (Bulk 237),99-0000490,,,STC,12,TR,75.02857143,,0,2.626,42.016,237,16,19H5~STC~578~CV490~99-0000490~VX6021,12
58,,,,,,,,,Arcturus,1,,,,0,,,266,0,~58~~~,1
58,,,,,,,,,KEN-RAD,1,,,,0,,,266,0,~58~~~,1
58,,,,,,,,,TUNG _SOL,1,,,,0,,,266,0,~58~~~,1
58,,,,,Radio valve,,,,KEN-RAD,1,,,,0,,,268,0,~58~~~,1
58,,,,,Radio valve,,,,RCA,1,,,,0,,,268,0,~ 58/R~~~,1
5802,ME1401,CV2269,ME1401,2269,TRIODE,99-0002269,WIRE,,PHILIPS,3,R4C10,55.71428571,,48.75,1.95,5.85,171,3,ME1401~5802~CV2269~99-0002269~ME1401,3
5844,,,5844,,,,,,GEC,2,R2C2,9.514285714,14.28571429,,0.333,0,57,1,~5844~~~5844,2
5844,,,5844,,v,,,,GEC,4,R2C2,9.514285714,14.28571429,0,0.333,0,57,1,~5844.G~~~5844,4
5844,,,CK 5844,,v,,,,Raytheon,4,R2C2,9.514285714,14.28571429,0,0.333,0,57,1,~5844.r~~~CK 5844,4
5844,,,CK 5844,,v,,,,Sylvania,4,R2C2,9.514285714,14.28571429,0,0.333,0,57,1,~5844.S~~~CK 5844,4
5847A,E182F*,CV3905,,3905,PENTODE,00-9858884,B9A,,Amperex,34,TR,31.28571429,48.57142857,0,1.095,59.13,234,54,E182F*~5847A~CV3905~00-9858884~,34
5879,,,5879,,,,,192,GE,2,R4C10,27.14285714,13.85714286,0,0.95,7.6,171,8,~5879.G~~~5879,2
5879,,,5879,,,,,192,SYLVANIA,8,R4C10,27.14285714,13.85714286,11.25,0.95,7.6,171,8,~5879~~~5879,8
5879,,,5879,,V,,,192,RCA,3,R4C10,27.14285714,13.85714286,0,0.95,7.6,171,8,~5879.R~~~5879,3
5894,C178A,,C178A,,,,,,EEC,31,R2C5,,110.5263158,,6.3,0,79,31,C178A~5894~~~C178A,31
5894,QQE06/40,CV2797,C178A,2797,,,,J,EEV,40,R5C7,128.5714286,180,,4.5,0,267,8,QQE06/40~5894~CV2797~~C178A,40
5894,QQE06/40,CV2797,C178A,2797, (Bulk 211),,,J,EEV,170,R5C7,128.5714286,180,0,4.5,0,211,8,QQE06/40~EEV~5894~CV2797~~C178A,170
5894,QQE06/40,CV424,"C178A,TT",424,Double Tetrode (Bulk 208),,,J,EEV,72,,128.5714286,180,0,4.5,0,208,72,"QQE06/40~5894~CV424~EEV~C178A,TT",72
5895,QQCO4/15,CV1838,QQZ04-15,1838,DBL TRIODE,,,J,PHILIPS,96,R1C3,,122.8070175,,7,0,14,96,QQCO4/15~5895~CV1838~~QQZ04-15,96
5896WA,,CV2698,,2698,DB DIODE,00-9082795,WIRE,,,2,TR,,23.68421053,27,1.35,2.7,268,2,~5896WA~CV2698~00-9082795~,2
5903,,,,,DB DIODE,00-5488905,WIRES,,NB,3,R4C10,,38.59649123,44,2.2,6.6,171,3,~5903~~00-5488905~,3
5906,,,,,PENTODE,00-6155679,WIRES,,,56,TR,20,,14.9625,0.7,39.2,246,56,~5906~~00-6155679~,56
5907,,,,,Miniature Pentode,5960-00-18,WIRE,,SYLVANIA,17,R1C6,,38.59649123,,2.2,0,30,13,~5907~~5960-00-18~,17
5908,,,,,,,,,,30,,,,,0,0,269,2,~5908~~~,30
5920,E90CC,,,,v,,,,Philips,19,D,22.71428571,47.14285714,0,0.795,2.385,167,3,E90CC.P~5920~~~,19
5920,E90CC,,,,v,,,,Telefunken,5,D,22.71428571,47.14285714,0,0.795,2.385,167,3,E90CC~5920~~~,5
5920,E90CC,,,,v,,,,Telefunken,71,D,22.71428571,47.14285714,0,0.795,2.385,25,3,E90CC.T~5920~~~,71
5931,GZ31,CV575,U52,575,v,,,,Sylvania,5,R2C4,12.85714286,10.85714286,0,0.45,0,72,6,GZ31~5931~CV575~~U52,5
5957,E37B,,E37B,,,00-8060292,4PIN,,ITT,18,R4C1,,245.6140351,239.4,14,252,220,18,E37B~5957~~00-8060292~E37B,18
5960,,,MXA-36,,Radio active,,,,,12,BULK,,,,0,0,251,,~5960~~~MXA-36,12
5963,,CV3900,5963,3900,,,,,RCA,58,R1C9,7.6,11.14285714,,0.266,0,224,20,~5963~CV3900~~5963,58
5963,,CV3900,5963,5843,DBL TRIODE,,,J,NB,44,MOT,7.6,11.14285714,0,0.266,0,224,0,~5963.n~CV5843~~5963,44
5963,,CV3900,5963,5843,DBL TRIODE,,,J,Zaerix,6,MOT,7.6,11.14285714,0,0.266,0,224,0,~5963~CV5843~~5963,6
5963,,CV3900,GB-5963,3900,,,,J,Haltron,23,R1C9,7.6,11.14285714,,0.266,0,224,61,~5963~CV3900~~GB-5963,23
5964,,,,,,,,,RCA,2,R1C9,,9.210526316,,0.525,0,41,2,~5964~~~,2
5964,,,,,v,,,,NB,1,R1C9,,9.210526316,0,0.525,0,41,2,~5964.N~~~,1
5965,,,5965,,v,,,,Haltron,1,R5C1,6.428571429,11.42857143,0,0.225,0,228,7,~5965.H~~~5965,1
5977,,,5977,,TRIODE,00-2620178,WIRES,,Sylvania,28,R5C5,,23.68421053,0,1.35,37.8,251,28,~5977~~00-2620178~5977,28
5ADP1,DG13-34,,,,"CRT 5"" OSCILLOSCOPE DG13-34",,,,RCA,3,Bulk-TVNZ,151.4285714,385.7142857,0,5.3,15.9,207,3,DG13-34~5ADP1~~~,3
